Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
10001,R&B PRIVATE GENERAL                                         ,,110,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10002,R&B PRIVATE OB                                              ,,112,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10003,R&B PRIVATE REHAB                                           ,,118,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10004,R&B SEMI PRIVATE                                            ,,120,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10005,R&B SEMI PRIVATE OB                                         ,,122,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10006,R&B SEMI PRIVATE PSYCH                                      ,,124,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10007,R&B SEMI PRIVATE REHAB                                      ,,128,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10008,R&B SEMI PRIV TRANSITIONAL CARE                             ,,190,1037.2,Standard CoxHealth                                          ,435.624,435.624,508.228,518.6,426.70408,356.69308,419.96228,912.736,338.43836,705.296,315.61996,705.296,259.3,165.952,259.3,176.324,352.648,378.578,352.648,518.6,352.648,477.112,352.648,497.856,622.32,809.016,248.928,207.44,259.3,165.952,207.44,280.044,414.88,352.648,217.812,280.044,553.03504,542.66304,248.928,425.252,458.33868,481.88312,248.928,165.952,674.18,674.18,269.672,186.696,248.928,228.184,248.928,207.44,487.484,514.4512,430.438,422.1404,259.3,165.952,186.696,259.3,277.9696,165.952,912.736
10009,R&B PRIV TRANSITIONAL CARE                                  ,,190,1037.2,Standard CoxHealth                                          ,435.624,435.624,508.228,518.6,426.70408,356.69308,419.96228,912.736,338.43836,705.296,315.61996,705.296,259.3,165.952,259.3,176.324,352.648,378.578,352.648,518.6,352.648,477.112,352.648,497.856,622.32,809.016,248.928,207.44,259.3,165.952,207.44,280.044,414.88,352.648,217.812,280.044,553.03504,542.66304,248.928,425.252,458.33868,481.88312,248.928,165.952,674.18,674.18,269.672,186.696,248.928,228.184,248.928,207.44,487.484,514.4512,430.438,422.1404,259.3,165.952,186.696,259.3,277.9696,165.952,912.736
10013,R&B NURSERY ROOMING IN                                      ,,179,1648.17,Standard CoxHealth                                          ,692.2314,692.2314,807.6033,824.085,678.057138,566.805663,667.344033,1450.3896,537.797871,1120.7556,501.538131,1120.7556,412.0425,263.7072,412.0425,280.1889,560.3778,601.58205,560.3778,824.085,560.3778,758.1582,560.3778,791.1216,988.902,1285.5726,395.5608,329.634,412.0425,263.7072,329.634,445.0059,659.268,560.3778,346.1157,445.0059,878.804244,862.322544,395.5608,675.7497,728.326323,765.739782,395.5608,263.7072,1071.3105,1071.3105,428.5242,296.6706,395.5608,362.5974,395.5608,329.634,774.6399,817.49232,683.99055,670.80519,412.0425,263.7072,296.6706,412.0425,441.70956,263.7072,1450.3896
